"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6044787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6044787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208864
"http://webisa.webdatacommons.org/prov/6044787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6044787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6044787","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6044787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144744615"
"http://webisa.webdatacommons.org/prov/6044787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113798302"
"http://webisa.webdatacommons.org/prov/6044787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113991578"
"http://webisa.webdatacommons.org/prov/6044787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6044787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
