"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157138849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193846
"http://webisa.webdatacommons.org/prov/157138849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157138849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157138849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45914477"
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819163"
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193797488"
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229079899"
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157138849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
