"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184963575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232839
"http://webisa.webdatacommons.org/prov/184963575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184963575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184963575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52752400"
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950105"
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402955286"
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402956827"
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184963575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
