"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238950125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13663
"http://webisa.webdatacommons.org/prov/238950125","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/238950125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238950125","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369103543"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269608624"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90550442"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5816847"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269472346"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269507239"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214134549"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276578143"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269498049"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2066521"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164585990"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44319928"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371996507"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176418"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188221172"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182816434"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373547426"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44060547"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356703856"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144226635"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269547881"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293654296"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269865534"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390669576"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145136966"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205376656"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295091725"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351501718"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156767276"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231155542"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110237"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186574879"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269899027"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269899797"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35518429"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389047940"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273663035"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341257608"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148231347"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54381348"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189758780"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269922321"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290523779"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143140491"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269455679"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292200141"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143011966"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143043960"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290311245"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79735188"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073299"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106065"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269439317"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143206315"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39642614"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238076262"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169777178"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269776849"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870736"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238659351"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143327645"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90965096"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302015733"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568101"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213605"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17815783"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259284773"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143286797"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279981496"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357588874"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269836782"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359757446"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2032291"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114248662"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18437396"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119468473"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253089290"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321860400"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145424206"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422817499"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269670313"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654986"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423730362"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13463783"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213967572"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359604115"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167651843"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8765261"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57644547"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260005080"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312582571"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100582238"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712410"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175673546"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167575247"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36278344"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162553599"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280625572"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40840003"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200859094"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355673123"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46415816"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253497486"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356829163"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117106182"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299551895"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156787482"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269569477"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269569701"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42163190"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421732824"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5033074"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145199514"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350964671"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109455427"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392215298"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172014118"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337421050"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269588814"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424245753"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606811"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238950125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
