"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422224710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800659
"http://webisa.webdatacommons.org/prov/422224710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422224710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422224710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21555401"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211036541"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10450202"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199043110"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/422224710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
