"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175713263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296982
"http://webisa.webdatacommons.org/prov/175713263","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/175713263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175713263","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74830672"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586298"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180328114"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318454241"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301901375"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236282507"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11359346"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268905213"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47660242"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54395144"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326348027"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088335"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265544341"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56498022"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343050164"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202412873"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170432637"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213156914"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73892864"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165245026"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260129351"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396736100"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102902413"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415656475"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364899152"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213203248"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165531209"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111168017"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191093579"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972162"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81846087"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58163259"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142227213"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187422010"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5155356"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165781295"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284720649"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256234396"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344719913"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69168628"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247232173"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129308768"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17132066"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52872015"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255017"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288558756"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108753181"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145551403"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853105"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434046587"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257224451"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436806139"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117230"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226362573"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19982341"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226637"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270780097"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268780005"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74663984"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445816710"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67002567"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261272119"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200312581"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67081904"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126150475"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336230346"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365765271"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299177147"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129716273"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274370336"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158916982"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152200397"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215213894"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152134589"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349035858"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140970359"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53498458"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50346271"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189923108"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354616450"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398020028"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73148632"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87900243"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354860354"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366835721"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50334977"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87884564"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12990275"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183611873"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355081795"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198172260"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210228628"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517286"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175713263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
