"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337826039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317691
"http://webisa.webdatacommons.org/prov/337826039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337826039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337826039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361028"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271913753"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271952063"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61633178"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442573883"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272244180"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337826039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
