"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189166327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231901
"http://webisa.webdatacommons.org/prov/189166327","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/189166327","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/189166327","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33936246"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738045"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32544404"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401115951"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777347"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252334486"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41140913"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193083849"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266447749"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264002612"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74283928"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321302179"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183744476"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216573148"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97160926"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443130616"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730873"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41333037"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297335403"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118210086"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451425337"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408585199"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124311589"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218469686"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46660052"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199925828"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124416465"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274009863"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287761043"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339103873"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246850241"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172416074"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246905034"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299801058"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235057465"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802643"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044326"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738042"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200069721"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187158719"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235119789"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738043"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172440395"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738044"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189166327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
