"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31015345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31015345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259485
"http://webisa.webdatacommons.org/prov/31015345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31015345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31015345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31015345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44292778"
"http://webisa.webdatacommons.org/prov/31015345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321580993"
"http://webisa.webdatacommons.org/prov/31015345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655984"
"http://webisa.webdatacommons.org/prov/31015345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31015345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
