"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369617391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157061
"http://webisa.webdatacommons.org/prov/369617391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369617391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369617391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194401207"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11681986"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389232"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323223698"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89186683"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369617391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
