"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31462508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116801
"http://webisa.webdatacommons.org/prov/31462508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31462508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31462508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451105"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410751999"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21445992"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278297583"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31462508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
