"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3629187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189728
"http://webisa.webdatacommons.org/prov/3629187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3629187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3629187","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239326787"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173163894"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272824793"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151568012"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182507810"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409036164"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316966257"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849979"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
