"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443196398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642017
"http://webisa.webdatacommons.org/prov/443196398","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/443196398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443196398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276095696"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294195734"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398875234"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240522675"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55049246"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188505259"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155676319"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398756839"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155307638"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188330516"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72842035"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60982860"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399014805"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259397"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322536298"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117173023"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443196398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
