"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/bill_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/_edd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
"http://webisa.webdatacommons.org/concept/bruce_fuller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_professor_of+education"
