"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442692195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110631
"http://webisa.webdatacommons.org/prov/442692195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442692195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442692195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239225"
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220610198"
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299556695"
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
