"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180833016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439283
"http://webisa.webdatacommons.org/prov/180833016","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/180833016","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/180833016","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98269248"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76635729"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115824395"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98700175"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98021019"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209149375"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246165"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1418102"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430352311"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456347561"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202653022"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453997252"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862790"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99057314"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122103283"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293484729"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958060"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115874175"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120754798"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431864022"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355409063"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12012468"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266311839"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180833016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
