"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113912705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113912705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141606
"http://webisa.webdatacommons.org/prov/113912705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113912705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113912705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113912705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55246093"
"http://webisa.webdatacommons.org/prov/113912705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67814007"
"http://webisa.webdatacommons.org/prov/113912705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237468858"
"http://webisa.webdatacommons.org/prov/113912705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113912705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
