"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232248962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141781
"http://webisa.webdatacommons.org/prov/232248962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232248962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232248962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081901"
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74792495"
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9019619"
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232248962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
