"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219800242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215717
"http://webisa.webdatacommons.org/prov/219800242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219800242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219800242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372087707"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229820454"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397662247"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132761607"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355628034"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43048660"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219800242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
