"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246720499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216784
"http://webisa.webdatacommons.org/prov/246720499","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246720499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246720499","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241997174"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116483334"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088114"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291558765"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175567926"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331733120"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233001174"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246720499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
