"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20509989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20509989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306721
"http://webisa.webdatacommons.org/prov/20509989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20509989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20509989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20509989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293968498"
"http://webisa.webdatacommons.org/prov/20509989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362072360"
"http://webisa.webdatacommons.org/prov/20509989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385602143"
"http://webisa.webdatacommons.org/prov/20509989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/20509989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
