"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8447405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388089
"http://webisa.webdatacommons.org/prov/8447405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8447405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8447405","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126933327"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194622109"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433716607"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64747790"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183666699"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8447405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
