"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295185850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169994
"http://webisa.webdatacommons.org/prov/295185850","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/295185850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295185850","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109734055"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231686733"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137620817"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118081978"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64237167"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329777745"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79549842"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22804875"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436523854"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142913706"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433840954"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442833995"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950520"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203845827"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285891344"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217507779"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200256416"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37559468"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216820155"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208357833"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423208019"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905923"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432679914"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18987660"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72311325"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414713035"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418293953"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295185850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
