"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239414682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409994
"http://webisa.webdatacommons.org/prov/239414682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239414682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239414682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974430"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272654760"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271900209"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272899523"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157523129"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239414682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
