"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375379188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250439
"http://webisa.webdatacommons.org/prov/375379188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375379188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375379188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237051347"
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103463681"
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7147789"
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324199910"
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375379188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
