"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405004810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107345
"http://webisa.webdatacommons.org/prov/405004810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405004810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405004810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212341171"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274979743"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184423191"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142111453"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110270652"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454208621"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405004810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
