"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146216914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455614
"http://webisa.webdatacommons.org/prov/146216914","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/146216914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146216914","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191208157"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258656949"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342477473"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219845428"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323359952"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328494865"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327972934"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973320"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366250"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999829"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532034"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054915"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258672750"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53903575"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169462549"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166831004"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20352362"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31594707"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86724955"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285471067"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248268677"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250495594"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74792583"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322060346"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410665272"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205416"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312664976"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388477230"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335284906"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129659902"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334746078"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328804532"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350848421"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146216914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
