"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12724769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.919085
"http://webisa.webdatacommons.org/prov/12724769","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12724769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12724769","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123808982"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285593829"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296331376"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421204492"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466493"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375614032"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17917094"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869957"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12724769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
