"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392248186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137918
"http://webisa.webdatacommons.org/prov/392248186","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392248186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392248186","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23444194"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114880330"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334591082"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162579186"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54812424"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451081682"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245995177"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787439"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392248186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
