"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6020224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234328
"http://webisa.webdatacommons.org/prov/6020224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6020224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6020224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184407136"
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105580136"
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585317"
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226084849"
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6020224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
