"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_layout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/personal_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_timer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_gpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_gmat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
"http://webisa.webdatacommons.org/concept/_letter_of+recommendation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+application"
