"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388937668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344724
"http://webisa.webdatacommons.org/prov/388937668","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/388937668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388937668","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299312573"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128297908"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308431818"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198450"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432781033"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146227576"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441386838"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424857944"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152295516"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216191044"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240378996"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250515066"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40248947"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336632543"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388937668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
