"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206002401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327048
"http://webisa.webdatacommons.org/prov/206002401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206002401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206002401","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93055632"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305004284"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26977788"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385707205"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224716685"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453368703"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54985723"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206002401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
