"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241640577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262705
"http://webisa.webdatacommons.org/prov/241640577","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/241640577","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/241640577","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49414665"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431094730"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265190444"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332354766"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49560821"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332369747"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379304755"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379309933"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264803205"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331908748"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379503437"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107220003"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332027264"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264910231"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160636098"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50031714"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332184486"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380577366"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170091516"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398762643"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265858237"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265255104"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305430017"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160409768"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108116332"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350160482"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25818408"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381245455"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380940839"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26616612"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318311296"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265862921"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398769913"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318354757"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381107547"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351181769"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265980911"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318043931"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350948814"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318142374"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266170007"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108371854"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266193857"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330189468"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26627981"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1358640"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294332082"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294360339"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16498301"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294547231"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171554370"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41347804"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882412"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16262459"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16265297"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25485905"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295229706"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295254659"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294736094"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34084731"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171854041"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204163"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348867806"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106051863"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16347226"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267082737"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172593"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205978011"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266758898"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349240465"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379043587"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434633457"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206432041"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331769557"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267213586"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331819939"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307759132"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378789346"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27286114"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379696655"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241640577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
