"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480286651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351147
"http://webisa.webdatacommons.org/prov/480286651","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480286651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480286651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364993262"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87191087"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68913457"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236228237"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404384"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236309862"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480286651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
