"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366779030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810358
"http://webisa.webdatacommons.org/prov/366779030","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/366779030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366779030","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188912234"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034447"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229137421"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240985760"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33638371"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352719813"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81895642"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448709212"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220305517"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406254415"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390685118"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311827"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437277582"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74215360"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456183424"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267718413"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221092208"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237643354"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350191"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170220583"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57271598"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51521182"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241065038"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81672968"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218841649"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239711453"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355604632"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366779030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
