"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137593665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258404
"http://webisa.webdatacommons.org/prov/137593665","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/137593665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137593665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123818973"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35718831"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322706776"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253609968"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59000599"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264120"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289422117"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588182"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253546139"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361792"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385026488"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123728727"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137593665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
