"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471478710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196833
"http://webisa.webdatacommons.org/prov/471478710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471478710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471478710","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212991"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348385953"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279914542"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350546263"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349103871"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387492656"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333665631"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419862413"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279730003"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471478710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
