"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427175560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259861
"http://webisa.webdatacommons.org/prov/427175560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427175560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427175560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885769"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164227979"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82591031"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167074878"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65851989"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427175560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
