"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497519351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503139
"http://webisa.webdatacommons.org/prov/497519351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497519351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497519351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83183271"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171324312"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21595579"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245683758"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497519351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
