"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229063707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455787
"http://webisa.webdatacommons.org/prov/229063707","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229063707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229063707","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229409298"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189810210"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161348167"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195396776"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330990080"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238433636"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662746"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319220972"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217929453"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229063707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
