"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196987325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451155
"http://webisa.webdatacommons.org/prov/196987325","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196987325","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/196987325","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076473"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260374554"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72776947"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415728891"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377672781"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272890040"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415441304"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389122918"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108600098"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150333842"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8061137"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196987325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
