"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153314293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0390832
"http://webisa.webdatacommons.org/prov/153314293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153314293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153314293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336389345"
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340416546"
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639577"
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222464939"
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/153314293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
