"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227820650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135962
"http://webisa.webdatacommons.org/prov/227820650","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227820650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227820650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313453795"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158564028"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23311537"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148757987"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338433957"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879897"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504428"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227820650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
