"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485907330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21004
"http://webisa.webdatacommons.org/prov/485907330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485907330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485907330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137011460"
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740221"
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397034354"
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485907330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
