"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201430224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521731
"http://webisa.webdatacommons.org/prov/201430224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201430224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201430224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169854677"
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75939239"
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27172315"
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26675881"
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201430224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
