"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266727774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202301
"http://webisa.webdatacommons.org/prov/266727774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266727774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266727774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212893500"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250629221"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44043468"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357615707"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44862375"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266727774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
