"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321508722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21398
"http://webisa.webdatacommons.org/prov/321508722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321508722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321508722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776983"
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339811501"
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112186459"
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237991696"
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321508722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
