"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244295063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145955
"http://webisa.webdatacommons.org/prov/244295063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244295063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244295063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139472829"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290897637"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409779264"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426845085"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72998995"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280788771"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088836"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244295063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
