"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169017819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337712
"http://webisa.webdatacommons.org/prov/169017819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169017819","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169017819","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144117531"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288153096"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378215504"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194725234"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278029846"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292391662"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190617976"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456290994"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253830282"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767177"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169017819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
