"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270779874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270779874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387694
"http://webisa.webdatacommons.org/prov/270779874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270779874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270779874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270779874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769624"
"http://webisa.webdatacommons.org/prov/270779874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603194"
"http://webisa.webdatacommons.org/prov/270779874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825934"
"http://webisa.webdatacommons.org/prov/270779874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/270779874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
