"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172679483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322231
"http://webisa.webdatacommons.org/prov/172679483","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/172679483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172679483","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581143"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157575577"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938039"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89992127"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339825912"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97466281"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637597"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345464607"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206480"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8013104"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29369761"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454921725"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38435587"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208182858"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204808915"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172679483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
