"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397920654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127181
"http://webisa.webdatacommons.org/prov/397920654","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/397920654","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/397920654","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503551"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6206350"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62104515"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11173697"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163821050"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424907022"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137941243"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903857"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211640"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84265319"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37992384"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337957746"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100435866"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192859666"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763411"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158535155"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71216995"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132289758"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143161175"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20815418"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131821744"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244181545"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312352"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11516079"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275014690"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392671203"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144406469"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976461"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342871014"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381327971"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346602657"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282560440"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13552629"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25411864"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348814707"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360627497"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316421465"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191357479"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331124222"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265625622"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211489792"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755801"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331310922"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
