"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24826625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352364
"http://webisa.webdatacommons.org/prov/24826625","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24826625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24826625","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415043132"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229302270"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199946375"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199984696"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425612987"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436062256"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111322434"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24826625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
