"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453198202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278881
"http://webisa.webdatacommons.org/prov/453198202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453198202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453198202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266696044"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206311643"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331710256"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2893450"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98342278"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16617712"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453198202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
