"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224884052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664154
"http://webisa.webdatacommons.org/prov/224884052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224884052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224884052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353235630"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235319421"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6011116"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016569"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228763399"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224884052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
