"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196624645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19061
"http://webisa.webdatacommons.org/prov/196624645","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/196624645","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/196624645","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227501681"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334939146"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303244141"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179168758"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391641836"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310688881"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327885770"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223268399"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129159466"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125912919"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310282017"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327963"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155891998"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419797990"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196624645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
