"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366898566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366898566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393839
"http://webisa.webdatacommons.org/prov/366898566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366898566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366898566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366898566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406798469"
"http://webisa.webdatacommons.org/prov/366898566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442598"
"http://webisa.webdatacommons.org/prov/366898566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313340535"
"http://webisa.webdatacommons.org/prov/366898566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366898566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
