"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308707209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197638
"http://webisa.webdatacommons.org/prov/308707209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308707209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308707209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016639"
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300239230"
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93713589"
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300357644"
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308707209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
