"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_exploitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_rapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_desertion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_sabotage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/sex_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/sex_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/sexual_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/gang_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/repeat_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/terrorist_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/murder_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/gang_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/armed_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/political_assassination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/bodily_harm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_victim_of+rape","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/public_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_counterfeiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/terrorist_financing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/tax_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/sexual_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_selling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_abuse_of+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_victim_of+domestic+violence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/animal_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/elder_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/sexual_abuse_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/spousal_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_molestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/child+sex_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/sexual_abuse_of+minor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/gender-based_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_trafficking_in+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/physical_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/political_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/insurance_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_espionage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/drug-related_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/drug_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_blasphemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_smuggling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_defamation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_deportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_break-in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
"http://webisa.webdatacommons.org/concept/_poaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_crime_"
