"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116154726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199431
"http://webisa.webdatacommons.org/prov/116154726","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/116154726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116154726","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192844949"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309697229"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193122945"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76653849"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345696385"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76672759"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76708939"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193422224"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76710893"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207153"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34669774"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76740257"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192656421"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193539497"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043032"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406063445"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361397470"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22449851"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192755725"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116154726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
