"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179883995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125662
"http://webisa.webdatacommons.org/prov/179883995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179883995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179883995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278104403"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115228784"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313552"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327941129"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368884081"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179883995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
