"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473242040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160398
"http://webisa.webdatacommons.org/prov/473242040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473242040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473242040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314742006"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143782267"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216689887"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106761319"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473242040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
