"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470861
"http://webisa.webdatacommons.org/prov/390142385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390142385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390142385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250594441"
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261505003"
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50408240"
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28935323"
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390142385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
